Ville	codepost	population	jeunes	parent	chomage	revenu	maison	cosmopolite	medecin	sports	taxe	loyer	-30 ans	-14ans	Chômage	Revenu médian	Logement (maison)	Etrangers	Sports	Taxe fonciere	Ordure	Loyer	codepost	médecins
Albigny-sur-Saône	69250	2830	0,2	0,28	0,47	0,41	0,53	0,33	0,77	0,13	0,3	0,51	26,79%	18,29%	7,92%	22767	53,27%	6,46%	7	19,11	13	10,14	69250	1291
Alix	69380	738	0,08	0,6	0,64	0,38	0,89	0,04	0,7	0,29	0,42	0,51	23,42%	23,38%	5,44%	21916	88,86%	0,80%	4	11,97	6,5	10,14	69380	1686
Ambérieux	69480	564	0,34	0,45	0,48	0,34	0,91	0,32	0,83	0,27	0,37	0,51	31,00%	21,00%	7,71%	20882	91,17%	6,09%	3	13,95	8,6	10,14	69480	930
Ancy	69490	615	0,29	0,58	0,61	0,31	0,96	0,03	0,64	0,26	0,34	0,51	29,54%	23,09%	5,83%	20096	96,15%	0,50%	3	4,43	4,83	10,14	69490	2004
Anse	69480	6604	0,29	0,55	0,58	0,36	0,63	0,28	0,83	0,12	0,85	0,63	29,45%	22,59%	6,25%	21282	62,84%	5,42%	15	31,15	5,05	9,3	69480	930
L'Arbresle	69210	6353	0,35	0,42	0,43	0,28	0,43	0,29	0,72	0,14	0,39	0,62	31,23%	20,59%	8,48%	19356	42,52%	5,54%	17	16,29	9,2	9,4	69210	1558
Les Ardillats	69430	622	0,27	0,44	0,66	0,27	0,99	0,01	0,68	0,09	0,5	0,51	28,73%	20,85%	5,07%	19124	98,52%	0,16%	1	22,18	9,54	10,14	69430	1779
Arnas	69400	3508	0,35	0,45	0,54	0,36	0,76	0,13	0,71	0,12	0,83	0,63	31,01%	21,02%	6,83%	21481	76,20%	2,58%	8	19,51	0	9,3	69400	1645
Aveize	69610	1147	0,24	0,34	0,77	0,26	0,93	0,02	0,71	0,27	0,32	0,51	28,01%	19,18%	3,42%	18857	92,84%	0,45%	6	12	9,07	10,14	69610	1644
Bagnols	69620	663	0,46	0,44	0,67	0,38	0,91	0,2	0,73	0,23	0,48	0,51	34,34%	20,89%	4,94%	21820	90,68%	3,82%	3	18,38	8,2	10,14	69620	1492
Beaujeu	69430	2086	0,26	0,28	0,46	0,2	0,57	0,16	0,68	0,17	0,67	0,51	28,67%	18,32%	8,05%	17160	57,36%	3,11%	7	17,51	2,89	10,14	69430	1779
Belleville	69220	8252	0,37	0,48	0,2	0,19	0,36	0,37	0,74	0,12	0,37	0,59	31,81%	21,53%	11,97%	16883	36,23%	7,21%	18	17,77	10,49	9,6	69220	1451
Belmont-d'Azergues	69380	636	0,33	0,62	0,61	0,4	0,81	0,08	0,82	0,56	0,3	0,51	30,49%	23,70%	5,87%	22383	80,91%	1,58%	7	5,82	6,5	10,14	69380	983
Bessenay	69690	2345	0,29	0,48	0,71	0,33	0,8	0,1	0,75	0,25	0,27	0,51	29,28%	21,42%	4,37%	20531	80,33%	1,93%	11	11,41	9,89	10,14	69690	1408
Bibost	69690	552	0,09	0,68	0,65	0,24	0,93	0,06	0,75	0,4	0,31	0,51	23,59%	24,66%	5,25%	18393	93,02%	1,21%	4	16,92	11,65	10,14	69690	1408
Blacé	69460	1475	0,23	0,41	0,75	0,4	0,89	0,06	0,59	0,18	0,72	0,51	27,59%	20,40%	3,67%	22357	88,71%	1,16%	5	21,31	3,47	10,14	69460	2291
Le Bois-d'Oingt	69620	2349	0,28	0,42	0,66	0,36	0,72	0,15	0,73	0,2	0,46	0,51	29,24%	20,57%	5,12%	21379	72,45%	2,82%	9	23,14	10,9	10,14	69620	1492
Le Breuil	69620	460	0,26	0,61	0,71	0,3	0,95	0,07	0,73	0,22	0,33	0,51	28,54%	23,53%	4,30%	19941	94,79%	1,31%	2	17,24	11,16	10,14	69620	1492
Brignais	69530	11551	0,42	0,43	0,52	0,42	0,51	0,29	0,83	0,09	0,85	0,5	33,13%	20,70%	7,19%	22814	51,22%	5,62%	20	20,33	0	10,2	69530	952
Brindas	69126	5800	0,38	0,5	0,7	0,55	0,82	0,12	0,83	0,05	0,31	0,51	31,87%	21,81%	4,45%	26333	82,32%	2,35%	5	9,52	8	10,14	69126	955
Bron	69500	39782	0,47	0,36	0,31	0,25	0,19	0,63	0,79	0,06	0,47	0,38	34,66%	19,52%	10,36%	18579	18,88%	12,26%	44	20,97	9,54	11	69500	1155
Brullioles	69690	813	0,2	0,61	0,62	0,26	0,9	0,04	0,75	0,2	0,5	0,51	26,97%	23,53%	5,70%	18725	89,62%	0,74%	3	19,52	8,2	10,14	69690	1408
Brussieu	69690	1309	0,18	0,76	0,69	0,29	0,77	0,03	0,78	0,17	0,21	0,51	26,29%	25,95%	4,64%	19674	77,39%	0,61%	4	16,77	14,03	10,14	69690	1225
Bully	69210	2131	0,27	0,54	0,64	0,36	0,84	0,08	0,81	0,22	0,32	0,51	28,87%	22,46%	5,39%	21486	83,89%	1,57%	9	18,64	12,3	10,14	69210	1085
Cailloux-sur-Fontaines	69270	2586	0,27	0,41	0,78	0,67	0,92	0,1	0,55	0,14	0,33	0,56	28,94%	20,41%	3,35%	29297	91,85%	1,93%	7	13,63	9,5	9,8	69270	2530
Caluire-et-Cuire	69300	42785	0,4	0,22	0,5	0,45	0,15	0,29	0,77	0,02	0,58	0,4	32,65%	17,35%	7,46%	23728	15,14%	5,64%	19	16,99	5,05	10,9	69300	1285
Cercié	69220	1167	0,27	0,72	0,75	0,28	0,83	0,05	0,31	0,17	0,37	0,51	28,85%	25,24%	3,66%	19282	82,92%	1,06%	4	15	9,07	10,14	69220	3866
Chambost-Allières	69870	799	0,28	0,5	0,52	0,23	0,84	0,12	0,54	0,19	0,46	0,51	29,21%	21,73%	7,09%	17995	83,97%	2,30%	3	19,18	9,1	10,14	69870	2594
Chambost-Longessaigne	69770	906	0,17	0,56	0,48	0,22	0,95	0,09	0,51	0,24	0,34	0,51	26,09%	22,78%	7,71%	17659	94,77%	1,75%	4	17,76	11,3	10,14	69770	2755
Chamelet	69620	665	0,32	0,38	0,43	0,3	0,94	0,24	0,54	0,54	0,41	0,51	30,20%	19,91%	8,54%	19953	93,52%	4,62%	7	11,43	6,5	10,14	69620	2594
Champagne-au-Mont-d'Or	69410	5366	0,43	0,21	0,49	0,46	0,33	0,21	0,82	0,09	0,3	0,5	33,37%	17,27%	7,55%	23943	32,61%	4,06%	9	19,22	13	10,2	69410	999
La Chapelle-sur-Coise	69590	579	0,06	0,82	0,85	0,29	0,92	0,02	0,69	0,28	0,42	0,51	22,83%	26,89%	2,19%	19683	91,89%	0,35%	3	16,99	8,86	10,14	69590	1728
Chaponost	69630	8195	0,4	0,33	0,65	0,61	0,78	0,18	0,84	0,04	0,51	0,24	32,50%	19,11%	5,27%	27729	77,70%	3,42%	7	19,03	7,57	12	69630	901
Charbonnières-les-Bains	69260	5005	0,46	0,28	0,71	0,84	0,57	0,1	0,72	0,09	0,92	0,51	34,22%	18,28%	4,34%	33772	57,31%	1,93%	8	24,34	0	10,1	69260	1590
Charentay	69220	1266	0,27	0,46	0,68	0,37	0,87	0,1	0,74	0,18	0,38	0,51	28,97%	21,15%	4,72%	21646	87,03%	1,84%	4	18,4	10,52	10,14	69220	1451
Charly	69390	4629	0,32	0,47	0,76	0,67	0,88	0,13	0,8	0,1	0,44	0,44	30,16%	21,31%	3,61%	29468	88,19%	2,56%	9	21,02	10,49	10,6	69390	1133
Charnay	69380	1112	0,35	0,08	0,53	0,51	0,82	0,1	0,7	0,24	0,35	0,51	31,08%	15,08%	6,99%	25188	82,15%	1,93%	5	17,15	10,7	10,14	69380	1686
Chassagny	69700	1302	0,19	0,59	0,7	0,45	0,97	0,11	0,71	0,2	0,73	0,51	26,59%	23,25%	4,48%	23786	96,64%	2,07%	5	14,7	0	10,14	69700	1640
Chasselay	69380	2758	0,33	0,26	0,64	0,62	0,8	0,11	0,63	0,11	0,39	0,51	30,71%	17,91%	5,42%	28004	79,76%	2,16%	6	18,7	10,49	10,1	69380	2081
Châtillon	69380	2252	0,28	0,42	0,63	0,46	0,84	0,15	0,6	0,21	0,19	0,51	29,12%	20,51%	5,49%	23909	83,96%	2,96%	9	12,57	12,42	10,14	69380	2238
Chaussan	69440	1014	0,22	0,52	0,72	0,36	0,92	0,03	0,78	0,32	0,43	0,51	27,47%	22,05%	4,23%	21358	91,71%	0,51%	6	12,5	6,5	10,14	69440	1222
Chazay-d'Azergues	69380	4059	0,33	0,37	0,73	0,57	0,77	0,11	0,82	0,12	0,52	0,51	30,58%	19,68%	4,10%	26777	77,18%	2,03%	9	18,77	7,41	10,1	69380	983
Chénelette	69430	324	0,38	0,19	0,49	0,27	0,94	0,02	0,76	0,16	0,73	0,51	31,90%	16,93%	7,62%	19036	94,29%	0,31%	1	22,83	4,12	10,14	69430	1322
Les Chères	69380	1453	0,3	0,58	0,7	0,48	0,73	0,19	0,63	0,07	0,17	0,51	29,58%	23,02%	4,42%	24492	72,58%	3,64%	2	9,55	11,5	10,14	69380	2081
Chessy	69380	1871	0,27	0,59	0,7	0,4	0,82	0,18	0,84	0,14	0,38	0,51	28,92%	23,20%	4,53%	22445	81,97%	3,54%	5	18,22	10,49	10,14	69380	897
Chevinay	69210	552	0,16	0,51	0,68	0,47	0,94	0,04	0,83	0,1	0,68	0,51	25,56%	21,97%	4,75%	24345	94,06%	0,74%	1	27,34	7,41	10,14	69210	966
Civrieux-d'Azergues	69380	1533	0,2	0,59	0,49	0,42	0,81	0,18	0,87	0,21	0,59	0,51	26,77%	23,18%	7,64%	22937	81,28%	3,42%	6	26,05	9,17	10,14	69380	734
Claveisolles	69870	724	0,25	0,54	0,71	0,16	0,87	0,07	0,66	0,24	0,17	0,51	28,14%	22,47%	4,29%	16288	87,20%	1,26%	3	18,73	16,01	10,14	69870	1907
Cogny	69640	1179	0,29	0,44	0,73	0,39	0,91	0,03	0,66	0,14	0,31	0,51	29,39%	20,77%	4,02%	22133	90,74%	0,63%	3	8,95	7,7	10,14	69640	1926
Coise	69590	771	0,06	0,78	1	0,24	0,88	0,03	0,71	0,28	0,69	0,51	22,71%	26,18%	0,00%	18173	88,44%	0,55%	4	12,49	0	10,14	69590	1644
Collonges-au-Mont-d'Or	69660	3966	0,38	0,37	0,55	0,8	0,7	0,16	0,55	0,09	0,92	0,4	31,97%	19,65%	6,76%	32673	70,23%	3,15%	7	24,37	0	10,9	69660	2501
Corcelles-en-Beaujolais	69220	881	0,33	0,37	0,78	0,31	0,92	0,09	0,51	0,18	0,85	0,51	30,43%	19,66%	3,26%	20132	92,03%	1,72%	3	20,44	0	10,14	69220	2736
Courzieu	69690	1151	0,47	0,21	0,64	0,27	0,81	0,09	0,85	0,22	0,52	0,51	34,61%	17,12%	5,42%	19031	81,26%	1,83%	5	22,52	9,1	10,14	69690	842
Couzon-au-Mont-d'Or	69270	2623	0,31	0,29	0,41	0,48	0,6	0,27	0,85	0,12	0,89	0,56	30,11%	18,42%	8,78%	24483	59,77%	5,30%	6	22,81	0	9,8	69270	842
Craponne	69290	10361	0,42	0,32	0,57	0,46	0,49	0,19	0,79	0,07	0,27	0,38	33,05%	18,92%	6,43%	23969	49,16%	3,60%	13	10,36	9,5	11	69290	1148
Curis-au-Mont-d'Or	69250	1170	0,24	0,57	0,7	0,67	0,78	0,18	0,77	0,09	0,67	0,51	27,94%	22,88%	4,48%	29310	78,00%	3,49%	2	26	7,22	10,14	69250	1291
Dardilly	69570	9082	0,37	0,49	0,58	0,65	0,61	0,16	0,78	0,09	0,41	0,49	31,84%	21,68%	6,24%	28795	61,18%	3,07%	15	16,97	9,2	10,3	69570	1234
Dareizé	69490	457	0,18	0,6	0,81	0,4	0,95	0,05	0,6	0	0,51	0,51	26,22%	23,33%	2,83%	22451	95,16%	0,89%	0	17,23	6,79	10,14	69490	2210
Denicé	69640	1387	0,29	0,32	0,66	0,39	0,91	0,05	0,44	0,26	0,29	0,51	29,48%	18,99%	5,14%	22156	90,65%	0,91%	7	15,75	11,65	10,14	69640	3132
Dième	69170	205	0,23	0,69	0,63	0,3	1	0,15	0,83	0,26	0,37	0,51	27,74%	24,74%	5,50%	19755	100,00%	2,98%	1	13,06	8,32	10,14	69170	949
Dommartin	69380	2799	0,4	0,36	0,71	0,69	0,88	0,09	0,83	0,21	0,26	0,51	32,71%	19,60%	4,31%	29916	87,50%	1,74%	11	16,14	12,47	10,1	69380	949
Dracé	69220	1001	0,22	0,66	0,59	0,32	0,99	0,06	0,74	0	0,51	0,51	27,47%	24,25%	6,06%	20453	98,61%	1,14%	0	17,23	6,79	10,14	69220	1451
Duerne	69850	803	0,13	0,7	0,82	0,25	0,88	0	0,71	0,33	0,31	0,51	24,81%	24,94%	2,73%	18592	88,10%	0,00%	5	10,86	8,6	10,14	69850	1644
Échalas	69700	1620	0,24	0,64	0,69	0,37	0,88	0,07	0,71	0,19	0,44	0,51	28,08%	23,97%	4,57%	21712	87,79%	1,27%	6	18,2	9,1	10,14	69700	1640
Écully	69130	18144	0,58	0,27	0,48	0,57	0,25	0,39	0,77	0,05	0,55	0,53	37,86%	18,21%	7,79%	26763	24,67%	7,61%	18	18,45	6,37	10	69130	1293
Éveux	69210	1279	0,33	0,69	0,68	0,47	0,93	0,07	0,72	0,21	0,77	0,51	30,54%	24,85%	4,74%	24130	93,18%	1,27%	5	16,57	0	10,14	69210	1558
Fleurieu-sur-Saône	69250	1424	0,27	0,35	0,62	0,57	0,8	0,15	0,77	0,15	0,54	0,51	28,93%	19,37%	5,63%	26703	79,77%	2,86%	4	21,21	8	10,14	69250	1312
Fleurieux-sur-l'Arbresle	69210	2390	0,29	0,46	0,74	0,51	0,91	0,1	0,59	0,13	0,66	0,51	29,37%	21,16%	3,81%	25297	90,74%	1,92%	6	21,47	5,05	10,14	69210	2290
Fontaines-Saint-Martin	69270	3150	0,3	0,5	0,58	0,67	0,73	0,44	0,74	0,12	0,88	0,56	29,84%	21,81%	6,21%	29301	73,08%	8,45%	7	22,23	0	9,8	69270	1428
Fontaines-sur-Saône	69270	6395	0,35	0,33	0,56	0,39	0,19	0,22	0,83	0,07	0,46	0,51	31,27%	19,10%	6,51%	22057	19,14%	4,19%	9	15,79	7,22	10,14	69270	965
Francheville	69340	13887	0,35	0,46	0,61	0,51	0,49	0,21	0,71	0,09	0,44	0,31	31,23%	21,20%	5,82%	25356	48,82%	3,99%	23	19,49	9,54	11,5	69340	1632
Frontenas	69620	840	0,3	0,63	0,53	0,46	0,94	0,21	0,67	0,25	0,13	0,51	29,66%	23,90%	7,05%	23842	93,77%	4,04%	4	10,18	12,7	10,14	69620	1841
Givors	69700	19566	0,36	0,56	0,15	0,1	0,3	0,72	0,71	0,1	0,5	0,71	31,56%	22,65%	12,66%	14742	30,40%	13,95%	39	22,12	9,54	8,8	69700	1640
Givors	69701	19566	0,36	0,56	0,15	0,1	0,3	0,72	0,71	0,1	0,5	0,71	31,56%	22,65%	12,66%	14742	30,40%	13,95%	39	22,12	9,54	8,8	69701	1640
Gleizé	69400	7917	0,43	0,36	0,31	0,27	0,52	0,29	0,66	0,04	0,55	0,63	33,58%	19,57%	10,31%	19127	51,93%	5,66%	6	21,54	8	9,3	69400	1891
Grandris	69870	1186	0,33	0,19	0,58	0,2	0,81	0,07	0,77	0,34	0,02	0,51	30,70%	16,89%	6,21%	17365	81,06%	1,29%	8	8,01	14,5	10,14	69870	1311
Grézieu-la-Varenne	69290	5354	0,36	0,34	0,58	0,52	0,66	0,15	0,57	0,09	0,56	0,38	31,37%	19,17%	6,32%	25444	66,38%	2,89%	9	25,45	9,54	11	69290	2423
Grigny	69520	9352	0,32	0,53	0,39	0,25	0,42	0,34	0,59	0,07	0,43	0,71	30,42%	22,22%	9,11%	18449	42,22%	6,65%	13	18,15	9,2	8,8	69520	2268
Les Haies	69420	803	0,23	0,65	0,66	0,33	0,91	0,03	0,81	0	0,51	0,51	27,78%	24,22%	5,02%	20552	91,11%	0,63%	0	17,23	6,79	10,14	69420	1084
Les Halles	69610	476	0,22	0,7	0,49	0,23	0,82	0,03	0,82	0,44	0,41	0,51	27,37%	25,00%	7,62%	18136	82,23%	0,65%	4	11,52	6,56	10,14	69610	987
Haute-Rivoire	69610	1421	0,14	0,52	0,75	0,23	0,92	0,04	0,75	0,18	0,41	0,51	25,02%	22,07%	3,74%	17893	92,36%	0,79%	5	15,24	8,2	10,14	69610	1375
Irigny	69540	8435	0,38	0,39	0,51	0,38	0,56	0,19	0,7	0,07	0,49	0,38	32,15%	20,00%	7,28%	21917	56,39%	3,59%	11	21,71	9,54	11	69540	1654
Jarnioux	69640	638	0,23	0,44	0,59	0,45	0,93	0,14	0,37	0,17	0,44	0,51	27,58%	20,85%	6,12%	23724	93,29%	2,71%	2	21,21	10,52	10,14	69640	3495
Lacenas	69640	938	0,17	0,62	0,84	0,46	0,94	0,08	0,44	0,17	0,32	0,51	25,93%	23,73%	2,39%	23853	94,16%	1,47%	3	16,97	11,33	10,14	69640	3132
Lachassagne	69480	991	0,42	0,4	0,79	0,6	0,87	0,14	0,7	0,17	0,43	0,51	33,11%	20,13%	3,18%	27585	87,07%	2,73%	3	17,94	9,1	10,14	69480	1686
Lamure-sur-Azergues	69870	1116	0,36	0,57	0,53	0,21	0,76	0,07	0,66	0,24	0,25	0,51	31,29%	22,84%	6,96%	17569	76,42%	1,28%	5	13,71	11,65	10,14	69870	1907
Lancié	69220	921	0,26	0,58	0,54	0,31	0,91	0,07	0,75	0,18	0,42	0,51	28,57%	23,00%	6,87%	20067	90,64%	1,44%	3	17,14	9,1	10,14	69220	1372
Lantignié	69430	856	0,25	0,7	0,73	0,25	0,87	0,1	0,68	0,12	0,53	0,51	28,24%	24,94%	4,01%	18437	87,05%	1,85%	2	23,41	9,2	10,14	69430	1779
Larajasse	69590	1881	0,27	0,45	0,77	0,25	0,91	0,05	0,71	0,17	0,49	0,51	28,78%	20,98%	3,45%	18465	90,58%	0,99%	6	21,31	9,24	10,14	69590	1644
Légny	69620	664	0,13	0,87	0,7	0,4	0,81	0,16	0,73	0,08	0,71	0,51	24,69%	27,68%	4,52%	22438	81,25%	3,15%	1	22,14	4,12	10,14	69620	1492
Lentilly	69210	5497	0,28	0,44	0,74	0,58	0,81	0,08	0,51	0,11	0,85	0,62	29,24%	20,81%	3,83%	27121	81,41%	1,54%	11	20,49	0	9,4	69210	2742
Létra	69620	968	0,06	0,52	0,54	0,25	0,88	0,04	0,73	0,21	0,32	0,51	22,80%	22,12%	6,86%	18606	87,78%	0,75%	4	15,61	10,79	10,14	69620	1492
Liergues	69400	1955	0,25	0,55	0,72	0,4	0,87	0,25	0,37	0,19	0,47	0,51	28,13%	22,50%	4,12%	22368	86,69%	4,81%	7	22,96	10,52	10,14	69400	3495
Limas	69400	4659	0,4	0,38	0,48	0,35	0,65	0,24	0,93	0,07	0,86	0,63	32,46%	19,92%	7,82%	21226	65,09%	4,57%	6	21,15	0	9,3	69400	398
Limonest	69760	3579	0,42	0,36	0,66	0,69	0,67	0,2	0,81	0,14	0,58	0,28	33,21%	19,63%	5,10%	29877	66,69%	3,89%	9	23,43	8,03	11,7	69760	1081
Lissieu	69380	3158	0,28	0,5	0,72	0,65	0,81	0,1	0,72	0,07	0,38	0,51	29,16%	21,78%	4,16%	28971	81,06%	1,94%	4	18,42	10,49	10,1	69380	1543
Loire-sur-Rhône	69700	2499	0,33	0,36	0,65	0,33	0,75	0,09	0,78	0,17	0,46	0,51	30,51%	19,63%	5,29%	20532	75,37%	1,72%	8	19,55	9,1	10,14	69700	1232
Longes	69420	919	0,15	0,46	0,86	0,31	0,94	0,04	0,77	0,06	0,53	0,51	25,33%	21,15%	2,11%	20101	93,55%	0,78%	1	17,43	6,32	10,14	69420	1287
Longessaigne	69770	616	0,27	0,53	0,67	0,15	0,94	0,04	0,74	0,26	0,49	0,51	28,95%	22,20%	4,93%	16012	94,35%	0,83%	3	19,26	8,32	10,14	69770	1429
Lozanne	69380	2517	0,4	0,42	0,68	0,41	0,66	0,11	0,78	0,08	0,57	0,51	32,57%	20,46%	4,81%	22691	66,45%	2,21%	4	21,39	7,22	10,14	69380	1213
Lucenay	69480	1871	0,23	0,67	0,66	0,52	0,93	0,11	0,68	0,2	0,29	0,51	27,74%	24,44%	5,11%	25520	92,80%	2,05%	7	19,34	13,17	10,14	69480	1799
Meaux-la-Montagne	69550	246	0,66	0,56	0,7	0,19	0,95	0,04	0,72	0,42	0,15	0,51	40,08%	22,73%	4,41%	16897	94,63%	0,83%	2	11,13	12,7	10,14	69550	1585
Messimy	69510	3434	0,26	0,61	0,8	0,41	0,76	0,07	0,69	0,11	0,45	0,47	28,52%	23,58%	2,93%	22704	75,52%	1,44%	7	12,37	5,96	10,4	69510	1729
Meys	69610	807	0,19	0,61	0,68	0,25	0,95	0,07	0,74	0,13	0,38	0,51	26,48%	23,48%	4,71%	18464	94,65%	1,42%	2	14,02	8,38	10,14	69610	1469
Millery	69390	3770	0,38	0,37	0,65	0,59	0,86	0,1	0,84	0,13	0,44	0,44	32,00%	19,74%	5,24%	27287	85,70%	1,85%	9	18,58	9,2	10,6	69390	889
Moiré	69620	206	0,23	0,62	1	0,47	0,94	0,4	0,73	0,26	0,16	0,51	27,80%	23,62%	0,00%	24239	94,13%	7,80%	1	12,27	13	10,14	69620	1492
Montagny	69700	2647	0,4	0,43	0,65	0,51	0,91	0,23	0,54	0,16	0,31	0,71	32,49%	20,60%	5,16%	25205	90,57%	4,45%	8	19,74	13	8,8	69700	2579
Montmelas-Saint-Sorlin	69640	452	0,05	0,47	0,68	0,39	0,86	0,04	0,44	0,12	0,66	0,51	22,60%	21,36%	4,72%	22202	85,51%	0,68%	1	19,32	4,12	10,14	69640	3132
Montromant	69610	445	0,16	0,82	0,77	0,26	0,97	0	0,82	0	0,51	0,51	25,75%	26,90%	3,41%	18866	96,76%	0,00%	0	17,23	6,79	10,14	69610	987
Montrottier	69770	1386	0,36	0,37	0,62	0,26	0,78	0	0,74	0,19	0,5	0,51	31,41%	19,79%	5,66%	18709	78,11%	0,07%	5	19,2	8,01	10,14	69770	1429
Morancé	69480	2156	0,24	0,56	0,73	0,54	0,88	0,08	0,61	0,1	0,78	0,51	27,97%	22,77%	3,98%	26157	87,95%	1,57%	4	17,17	0	10,14	69480	2177
Mornant	69440	5728	0,31	0,46	0,67	0,43	0,67	0,09	0,78	0,15	0,7	0,51	30,10%	21,10%	4,96%	23264	67,26%	1,76%	16	27,46	7,12	10,14	69440	1222
La Mulatière	69350	6749	0,48	0,2	0,35	0,3	0,08	0,41	0,77	0,11	0,75	0,41	34,76%	16,96%	9,68%	19800	7,58%	7,95%	14	32,02	8,03	10,8	69350	1286
Neuville-sur-Saône	69250	7347	0,43	0,27	0,38	0,27	0,28	0,48	0,81	0,11	0,3	0,47	33,48%	18,14%	9,27%	19066	27,52%	9,36%	15	14,3	10,49	10,4	69250	1057
Odenas	69460	892	0,37	0,43	0,8	0,29	0,86	0,06	0,69	0,24	0,75	0,51	31,71%	20,59%	2,91%	19579	85,89%	1,22%	4	15,41	0	10,14	69460	1747
Oingt	69620	659	0,38	0,41	0,78	0,45	0,89	0,12	0,73	0,33	0,34	0,51	31,88%	20,29%	3,26%	23614	88,54%	2,27%	4	12,31	8,6	10,14	69620	1492
Orliénas	69530	2363	0,34	0,48	0,64	0,49	0,81	0,09	0,79	0,22	0,43	0,51	30,95%	21,49%	5,38%	24626	81,35%	1,77%	10	16,23	8,33	10,14	69530	1148
Oullins	69600	26182	0,46	0,27	0,44	0,29	0,15	0,35	0,8	0,06	0,57	0,49	34,36%	18,09%	8,36%	19667	15,14%	6,84%	31	19,58	6,37	10,3	69600	1104
Le Perréon	69460	1470	0,12	0,63	0,73	0,3	0,91	0,15	0,38	0,14	0,55	0,51	24,59%	23,77%	4,10%	19925	91,26%	2,87%	4	18,43	6,32	10,14	69460	3458
Pierre-Bénite	69310	10173	0,42	0,44	0,4	0,21	0,36	0,57	0,65	0,05	0,25	0,46	33,10%	20,89%	8,96%	17411	35,50%	10,94%	10	16,65	13	10,5	69310	1979
Poleymieux-au-Mont-d'Or	69250	1341	0,53	0,26	0,77	0,77	0,94	0,15	0,62	0,24	0,65	0,51	36,36%	18,06%	3,47%	32014	94,27%	2,94%	6	10,43	0	10,14	69250	2148
Pollionnay	69290	2203	0,22	0,32	0,66	0,52	0,83	0,04	0,57	0,17	0,77	0,51	27,36%	18,94%	5,03%	25605	82,56%	0,79%	7	16,51	0	10,14	69290	2423
Pomeys	69590	1103	0,23	0,53	0,8	0,33	0,97	0,03	0,71	0,25	0,11	0,51	27,69%	22,27%	2,92%	20693	97,13%	0,58%	5	12,62	14,5	10,14	69590	1644
Pommiers	69480	2396	0,18	0,71	0,72	0,54	0,92	0,07	0,79	0,11	0,65	0,51	26,13%	25,03%	4,12%	26079	92,28%	1,27%	5	20,83	5,05	10,14	69480	1189
Pouilly-le-Monial	69400	975	0,19	0,61	0,72	0,44	0,88	0,07	0,37	0,27	0,29	0,51	26,59%	23,54%	4,22%	23561	88,28%	1,32%	5	12,52	9,89	10,14	69400	3495
Poule-les-Écharmeaux	69870	1124	0,37	0,45	0,66	0,26	0,95	0,09	0,76	0,23	0,64	0,51	31,64%	21,01%	5,11%	18787	94,82%	1,76%	5	26,17	7,92	10,14	69870	1322
Quincié-en-Beaujolais	69430	1283	0,25	0,34	0,62	0,25	0,89	0,05	0,31	0,17	0,35	0,51	28,19%	19,31%	5,65%	18614	88,72%	0,94%	4	14,4	9,47	10,14	69430	3866
Quincieux	69650	3262	0,29	0,57	0,63	0,4	0,77	0,17	0,82	0,16	0,43	0,65	29,40%	22,83%	5,46%	22448	77,15%	3,28%	10	20,35	10,26	9,2	69650	1017
Régnié-Durette	69430	1125	0,18	0,59	0,74	0,27	0,91	0,02	0,68	0,33	0,39	0,51	26,25%	23,19%	3,85%	19018	91,17%	0,46%	7	16,58	9,43	10,14	69430	1779
Riverie	69440	302	0	0,99	0,61	0,36	0,83	0,09	0,78	0,35	0,49	0,51	21,08%	35,05%	5,77%	21503	82,85%	1,67%	2	17,59	7,37	10,14	69440	1210
Rivolet	69640	583	0,15	0,65	0,66	0,28	0,92	0,08	0,44	0	0,51	0,51	25,44%	24,20%	5,05%	19372	91,84%	1,59%	0	17,23	6,79	10,14	69640	3132
Rochetaillée-sur-Saône	69270	1561	0,32	0,66	0,49	0,48	0,63	0,23	0,83	0,17	0,63	0,51	30,36%	24,30%	7,65%	24593	63,30%	4,46%	5	37,36	13,62	10,14	69270	965
Rontalon	69510	1204	0,24	0,67	0,76	0,31	0,79	0,04	0,78	0,31	0,49	0,51	27,91%	24,48%	3,57%	20001	78,54%	0,85%	7	15,5	6,5	10,14	69510	1222
Sain-Bel	69210	2307	0,36	0,39	0,6	0,33	0,54	0,21	0,83	0,18	0,37	0,51	31,57%	20,05%	6,01%	20638	54,43%	4,09%	8	17,85	10,52	10,14	69210	966
Salles-Arbuissonnas-en-Beaujolais	69460	844	0,14	0,66	0,57	0,38	0,87	0,08	0,38	0,13	0,47	0,51	25,03%	24,32%	6,39%	22014	87,40%	1,58%	2	15,15	6,79	10,14	69460	3458
Sarcey	69490	975	0,36	0,38	0,69	0,37	0,83	0,02	0,74	0,39	0,21	0,51	31,42%	19,96%	4,67%	21676	82,74%	0,34%	7	12,15	11,65	10,14	69490	1438
Savigny	69210	2020	0,25	0,54	0,75	0,37	0,87	0,05	0,65	0,13	0,53	0,51	28,27%	22,37%	3,80%	21664	86,65%	0,94%	5	20,75	8	10,14	69210	1960
Soucieu-en-Jarrest	69510	4126	0,31	0,55	0,7	0,43	0,76	0,12	0,77	0,14	0,47	0,47	30,04%	22,55%	4,50%	23114	75,97%	2,24%	11	17,89	8	10,4	69510	1287
